"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2000/01/rdf-schema#label","مهرجان كان للمسلسلات"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2000/01/rdf-schema#label","Canneseries"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2000/01/rdf-schema#comment","CANNESERIES est un festival international des séries se déroulant à Cannes et ayant pour vocation de valoriser les séries du monde entier. La sélection officielle, composée de séries internationales et française inédites en France, met l’accent sur la créativité et l’audace. Son ambition est de faire émerger les talents de demain comme de consacrer les artistes accomplis en créant un lien fort avec le public à travers de nombreuses rencontres et un accès entièrement gratuit à l’ensemble des séances et des rendez-vous."
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهرجان_كان_للمسلسلات"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Canneseries"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3jc_wr_"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51074342"
"http://fr.dbpedia.org/resource/Canneseries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dg8xc"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageID",12363163
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageRevisionID",191461401
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lisnard"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_festivals_et_des_congrès_de_Cannes"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Sallette"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Mackey"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katheryn_Winnick"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Bamber"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Edgar-Jones"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Crossing_(série_télévisée)"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Rovère"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_M._Kaiser"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Herrero"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Beer"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Exarchopoulos"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Calamy"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Kayo,"
"http://fr.dbpedia.org/resource/Canneseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_Patakia"
