"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://www.w3.org/2000/01/rdf-schema#label","Communauté de paroisses Notre-Dame du Chemin de l'Amitié"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://www.w3.org/2000/01/rdf-schema#comment","Dans le diocèse de Metz (Moselle), cette communauté regroupe les sites paroissiaux de Charly-Oradour, Failly, Noisseville, Nouilly, Ogy, Retonfey, Servigny-lès-Sainte-Barbe, Villers-l'Orme et Vrémy ainsi que les villages de Coincy, Glatigny, Montoy-Flanville, Vany et Chieulles."
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwxy"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989323"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageID",858917
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageRevisionID",185393214
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Moselle"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieulles"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly-Oradour"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoy-Flanville"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisseville"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogy_(Moselle)"
"http://fr.dbpedia.org/resource/Communauté_de_paroisses_Notre-Dame_du_Chemin_de_l'Amitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retonfey"
