"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2000/01/rdf-schema#label","Jon Wynne-Tyson"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2000/01/rdf-schema#label","Jon Wynne-Tyson"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2000/01/rdf-schema#comment","Jon Wynne-Tyson (né le 6 juillet 1924 dans le Hampshire et mort le 26 mars 2020 dans le Sussex de l'Ouest) est un écrivain, éditeur et militant pacifiste anglais."
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/18214"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ss46bc"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8353_7022"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?14313"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90271801"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6330688"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132079305"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jon_Wynne-Tyson"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271796"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jon_Wynne-Tyson"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xm02s"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/133034"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074366149"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84058642"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageID",9390289
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageRevisionID",173102723
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1924"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_anglais"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2020"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Redonda"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Hampshire"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_animaux"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_(comté)"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coward"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_britannique"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmé_Wynne-Tyson"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptarque"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://dbpedia.org/ontology/wikiPageLength",1538
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1924"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_anglais"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Hampshire"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryptarque"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2020"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_britannique"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jon_Wynne-Tyson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
