"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2000/01/rdf-schema#label","Un pont sur la brume"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Bridged The Mist"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2000/01/rdf-schema#comment","Un pont sur la brume (titre original : The Man Who Bridged the Mist) est un roman court de science-fiction de Kij Johnson paru en 2011 puis traduit en français et publié aux éditions Le Bélial' en 2016. Il a obtenu le prix Hugo du meilleur roman court 2012 ainsi que le prix Nebula du meilleur roman court 2011."
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1330974"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/11845420"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209196"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sq4z_"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Man_Who_Bridged_The_Mist"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Omul_care_a_unit_malurile_ceții"
"http://fr.dbpedia.org/resource/Un_pont_sur_la_brume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_Who_Bridged_the_Mist"
