"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2000/01/rdf-schema#label","Flageolet"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2000/01/rdf-schema#label","Флажолет"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2000/01/rdf-schema#label","Flageolet"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Флажолет"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flageolet_(disambiguation)"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flageolet"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флажолет"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236484"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флажолет"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageID",257694
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageRevisionID",137975719
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flageolet_(légume)"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Flageollet"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flageolet_(musique)"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flageolet_(musique)"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flageolet_(légume)"
"http://fr.dbpedia.org/resource/Flageolet","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/Flageolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flageolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Flageolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Flageolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Flageolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flageolet?oldid=137975719&ns=0"
"http://fr.dbpedia.org/resource/Flageolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flageolet"
