"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2000/01/rdf-schema#label","Ferooz"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2000/01/rdf-schema#comment","Ferooz est un hameau de la ville de Gembloux, en province de Namur (Région wallonne de Belgique). Ce hameau fait partie intégrante du village de Beuzet."
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfm59hqj"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303161"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageID",11466032
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageRevisionID",175118364
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gembloux"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuzet"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossière_(Gembloux)"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gembloux.be/loisirs/tourisme/gembloux-villages/beuzet-1"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/wikiPageLength",3022
"http://fr.dbpedia.org/resource/Ferooz","http://www.georss.org/georss/point","50.533566 4.708915"
"http://fr.dbpedia.org/resource/Ferooz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gembloux"
"http://fr.dbpedia.org/resource/Ferooz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Ferooz","http://xmlns.com/foaf/0.1/homepage","http://www.gembloux.be/loisirs/tourisme/gembloux-villages/beuzet-1"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WNA"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferooz?oldid=175118364&ns=0"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5336
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.70892
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/cp",5030
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/latitude",50.5336
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/longitude",4.70892
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Ferooz dans la commune de Gembloux"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/nom","Ferooz"
"http://fr.dbpedia.org/resource/Ferooz","http://fr.dbpedia.org/property/zoneTelephonique",81
"http://fr.dbpedia.org/resource/Ferooz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferooz"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7089152336121 50.53356552124)"
"http://fr.dbpedia.org/resource/Ferooz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7089152336121 50.53356552124)"
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/abstract","Ferooz est un hameau de la ville de Gembloux, en province de Namur (Région wallonne de Belgique). Ce hameau fait partie intégrante du village de Beuzet."
"http://fr.dbpedia.org/resource/Ferooz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
