"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#label","Ken Osmond"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#label","Ken Osmond"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#label","Ken Osmond"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Charles Osmond, dit Ken Osmond, est un acteur américain né le 7 juin 1943 à Glendale (Californie) et mort le 18 mai 2020 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=411892"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p551963"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Osmond-769"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ken-Osmond"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=323221"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=219071.html?nopub=1"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/728/000066530/"
"http://fr.dbpedia.org/resource/Ken_Osmond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ken_Osmond"
