"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Вьетнамки"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Flip-flops"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Xancleta"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Txankleta"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Dép tông"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","В'єтнамки"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Tong"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Tong"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Japonki"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","Flip-flops"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#label","زنوبة"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#comment","La tong, tongo ou nu-pied, aussi appelée gougoune au Québec ou simplement sandale, slache en Belgique francophone mais plus particulièrement à Bruxelles, ou encore savate (savates deux doigts) ou claquette, sandale dans la France d'outre-mer, est une chaussure formée d’une semelle sur laquelle sont fixées deux brides en Y dont la lanière verticale (le « bâton » sur lequel repose le Y), fixée sur la semelle, sépare le gros orteil du reste des orteils du pied. Cette caractéristique distingue les tongs de ce qui en France métropolitaine et autres régions francophones est appelé des « claquettes », le mot utilisé dans certaines îles ou archipels francophones, comme la Nouvelle-Calédonie, pour désigner les tongs."
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flip-flops_(footwear)"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272823.xml"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151472.xml"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Flip-flops-shoes"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/В'єтнамки"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Infradito"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රබර්_සෙරෙප්පු"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chancleta"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Jiskhu"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زنوبة"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Japonki"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플립플롭스"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fflip-fflops"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flip-Flop"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txankleta"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flip-flops"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دمپایی_لاانگشتی"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300046080"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xancleta"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varvassandaali"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джапанки"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Plakkies"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sendal_capit"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tong"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Klipklapper"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zorio_(ŝuo)"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flip-flops_(footwear)"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јапанке"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șlap"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chinelo"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вьетнамки"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žabky"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sandhal_jepit"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Parmak_arası_terlik"
"http://fr.dbpedia.org/resource/Tong","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flip-flop"
