"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2000/01/rdf-schema#label","Rijsoort en Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2000/01/rdf-schema#label","Rijsoort en Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2000/01/rdf-schema#comment","Rijsoort en Strevelshoek est une ancienne commune néerlandaise de la Hollande-Méridionale. Rijsoort en Strevelshoek a été érigé en commune le 1er janvier 1846 par la fusion des anciennes communes de Rijsoord, anciennement Rijsoort, et de Strevelshoek. Le 1er septembre 1855 la commune fut supprimée et rattachée à Ridderkerk, dont son ancien territoire fait toujours partie. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rijsoort_en_Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijsoort_en_Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2152936"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235kfn_"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageID",2927794
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageRevisionID",167401300
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijsoord"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ridderkerk"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridderkerk"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ridderkerk_Strevelshoek_Rijsoord_1867.png"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/wikiPageLength",1538
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.georss.org/georss/point","51.848055555556 4.5908333333333"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ridderkerk"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rijsoort_en_Strevelshoek?oldid=167401300&ns=0"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8481
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.59083
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridderkerk_Strevelshoek_Rijsoord_1867.png"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridderkerk-rijsoord.png"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/commons","Category:Rijsoord"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/commons","Category:Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/commonsTitre","Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/commonsTitre","Rijsoord"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/dateFormation",1846-01-01
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/dateFusion",1855-09-01
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/fusionnéeDans","http://fr.dbpedia.org/resource/Ridderkerk"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/imageloc","Ridderkerk-rijsoord.png"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/issueDe","http://fr.dbpedia.org/resource/Rijsoord"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/issueDe","http://fr.dbpedia.org/resource/Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/latitude",51.8506
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/longitude",4.59667
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/nom","Rijsoort en Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/population",1359
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://fr.dbpedia.org/property/superficie",1.85
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ridderkerk-rijsoord.png?width=300"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rijsoort_en_Strevelshoek"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5908331871033 51.848056793213)"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5908331871033 51.848056793213)"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/populationTotal",173
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/abstract","Rijsoort en Strevelshoek est une ancienne commune néerlandaise de la Hollande-Méridionale. Rijsoort en Strevelshoek a été érigé en commune le 1er janvier 1846 par la fusion des anciennes communes de Rijsoord, anciennement Rijsoort, et de Strevelshoek. Le 1er septembre 1855 la commune fut supprimée et rattachée à Ridderkerk, dont son ancien territoire fait toujours partie. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ridderkerk"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rijsoort_en_Strevelshoek","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
