"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame du Raincy"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame du Raincy"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame du Raincy"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame du Raincy, appelée aussi Notre-Dame-de-la-Consolation est une église moderne construite en 1922-1923 par les architectes français Auguste et Gustave Perret, sur le territoire de la commune du Raincy, dans le département de la Seine-Saint-Denis, près de Paris. Située avenue de la Résistance, elle fait partie de la paroisse catholique du Raincy et du diocèse de Saint-Denis. Elle est considérée comme un monument emblématique de l'architecture moderne, et doit sa célébrité au fait qu'il s'agit de la première église construite en béton armé en France. À ce titre, elle a été classée comme monument historique par un arrêté du 29 juin 1966. On la surnomme parfois la « Sainte-Chapelle du béton armé »."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-93062-13570.html"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Raincy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53944"
