"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2000/01/rdf-schema#label","Radio Primitive"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2000/01/rdf-schema#label","Radio Primitive"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2000/01/rdf-schema#comment","Radio Primitive est une radio associative qui émet depuis Reims et diffuse ses programmes dans les proches alentours. Née officiellement en octobre 1981, après trois années « pirates », elle est l'une des radios fondatrices de la Ferarock, dont elle est toujours membre en 2020."
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radio_Primitive"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150773495#about"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio_Primitive"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radio_Primitive"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131744278"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lk5b"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416801"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageID",472274
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageRevisionID",191027946
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_la_Surveillance_du_territoire"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio666"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_éclectique_en_musique"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Béton"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reims"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_chrétienne_francophone"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Docteur-Albert-Schweitzer"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_associative"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FMR_(radio)"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1978"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_communiste_libertaire"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Union_jack_boulingrin_1307189.jpg"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chooz"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Canut"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_pirate"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Chemin_Vert_-_Europe_à_Reims"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radio_primitive_13141423.jpg"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Dio"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eko_des_garrigues"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chooz"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Reims"
"http://fr.dbpedia.org/resource/Radio_Primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun_Radio"
