"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Made in China (2019)"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Made in China (film, 2019)"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Made in China est une comédie dramatique française réalisée par Julien Abraham, sortie en 2019."
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=253842.html?nopub=1"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/made_in_china_2019"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/362822"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/138726"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30168014/"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9351598"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/44883"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65132217"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7dsdj99"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Made_in_China_(2019)"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",12561076
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",185724736
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2019"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Heling"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Yin"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Made_in_China_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
