"subject","predicate","object"
"http://fr.dbpedia.org/resource/Officejet","http://www.w3.org/2000/01/rdf-schema#label","Officejet"
"http://fr.dbpedia.org/resource/Officejet","http://www.w3.org/2000/01/rdf-schema#comment","Officejet est une série d'imprimantes à jet d'encre de la marque Hewlett-Packard. Les premiers modèles d'imprimante combinées à un fax et un télécopieur sont produits en 1994."
"http://fr.dbpedia.org/resource/Officejet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349687"
"http://fr.dbpedia.org/resource/Officejet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv4c07"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageID",3697089
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageRevisionID",167715125
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_à_jet_d'encre"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009-12-11-HP-J4580-1.JPG"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_Hewlett-Packard"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécopieur"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multicopieur"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1994"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Officejet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1994"
"http://fr.dbpedia.org/resource/Officejet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_Hewlett-Packard"
"http://fr.dbpedia.org/resource/Officejet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Officejet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Officejet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Officejet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Officejet?oldid=167715125&ns=0"
"http://fr.dbpedia.org/resource/Officejet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-12-11-HP-J4580-1.jpg"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009-12-11-HP-J4580-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Officejet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Officejet"
"http://fr.dbpedia.org/resource/Officejet","http://dbpedia.org/ontology/abstract","Officejet est une série d'imprimantes à jet d'encre de la marque Hewlett-Packard. Les premiers modèles d'imprimante combinées à un fax et un télécopieur sont produits en 1994."
