"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2000/01/rdf-schema#label","Psycle"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2000/01/rdf-schema#label","Psycle"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2000/01/rdf-schema#comment","Psycle est un logiciel de composition musicale modulaire inspiré des trackers verticaux et en particulier de Jeskola Buzz et placé sous licence libre, GPLv2."
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/psycle/"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cny0d"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Psycle"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3951898"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psycle"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageID",6893427
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageRevisionID",162492318
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracker"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracker_(musique)"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tracker"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtual_Studio_Technology"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renoise"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_de_signal_numérique"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_libre"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOD"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio_Stream_Input/Output"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(musique)"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeskola_Buzz"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageExternalLink","http://psycle.pastnotecut.org"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/wikiPageLength",1919
"http://fr.dbpedia.org/resource/Psycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tracker"
"http://fr.dbpedia.org/resource/Psycle","http://xmlns.com/foaf/0.1/homepage","http://psycle.pastnotecut.org"
"http://fr.dbpedia.org/resource/Psycle","http://xmlns.com/foaf/0.1/name","Psycle"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Psycle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psycle?oldid=162492318&ns=0"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/développeur","Juan Antonio Arguelles Rius"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/nom","Psycle"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/siteWeb","http://psycle.pastnotecut.org"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/type","tracker, studio virtuel de musique numérique"
"http://fr.dbpedia.org/resource/Psycle","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Psycle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psycle"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/abstract","Psycle est un logiciel de composition musicale modulaire inspiré des trackers verticaux et en particulier de Jeskola Buzz et placé sous licence libre, GPLv2."
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/developer","http://www.wikidata.org/entity/Q11686320"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/GPLv2"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Psycle","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Tracker"
