"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Défense et sécurité en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32033677"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://dbpedia.org/ontology/wikiPageID",7142696
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",141572638
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","Défense et sécurité en Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Défense_et_sécurité_en_Hongrie?oldid=141572638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_par_pays"
