"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Антуан (Канталь)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine, Cantal"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine (Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine (Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Sant Antòni (Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Антуан (Канталь)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine (Alvernia-Rodano-Alpi)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine (Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Antoine, Cantal"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Antoine est une commune française située dans le département du Cantal, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211501721"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Antoine_(Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15172"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Antoine_(Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb9q6"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-انتوینے،_کنٹل"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Antoine_(Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Antoine_(Cantal)"
"http://fr.dbpedia.org/resource/Saint-Antoine_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Antoine,_Cantal"
