"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaver_Club","http://www.w3.org/2000/01/rdf-schema#label","Beaver Club"
"http://fr.dbpedia.org/resource/Beaver_Club","http://www.w3.org/2000/01/rdf-schema#label","Beaver Club"
"http://fr.dbpedia.org/resource/Beaver_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Beaver Club est un club social fondé en 1785 à Montréal par la Compagnie du Nord-Ouest. Il regroupait des marchands principalement anglophones mais également francophones engagés activement dans la traite des fourrures. Il cesse d'exister en 1827."
"http://fr.dbpedia.org/resource/Beaver_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beaver_Club"
"http://fr.dbpedia.org/resource/Beaver_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaver_Club"
"http://fr.dbpedia.org/resource/Beaver_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_3sh6"
"http://fr.dbpedia.org/resource/Beaver_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4878001"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageID",9454680
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190234127
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_social"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_du_Canada"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_D._Landry"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Régis_Blondeau"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Montréal"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_communautaire_montréalais"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairmont_Le_Reine_Élizabeth"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McGill"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_des_fourrures"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fur_traders_in_canada_1777.jpg"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-d'en-Haut"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_McTavish"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachine"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Frobisher"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Baptiste_Chaboillez"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calumet"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_restauration"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_bouffons"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pond"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_ou_face"
"http://fr.dbpedia.org/resource/Beaver_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_anglo-montréalaise"
