"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2000/01/rdf-schema#label","Marriott International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hotel_JW_Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萬豪國際酒店集團"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マリオット・インターナショナル"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ماريوت_الدولية"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609758"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماریوت"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marriott_International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://dbpedia.org/ontology/wikiPageID",8479743
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://dbpedia.org/ontology/wikiPageRevisionID",163275183
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2004/02/skos/core#prefLabel","Marriott International"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marriott_International?oldid=163275183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marriott_International","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
