"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2000/01/rdf-schema#label","Asún"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2000/01/rdf-schema#label","Asún"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2000/01/rdf-schema#label","Asún"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2000/01/rdf-schema#comment","Asún est un village de la province de Huesca, situé à environ sept kilomètres au nord-ouest de la ville de Sabiñánigo, à 1 260 mètres d'altitude, dans le . Il comptait quarante-trois habitants en 1842, cinquante-sept en 1910 (sans doute le maximum historique) mais est inhabité depuis la fin des années 1960. L'église paroissiale, aujourd'hui en ruines (même si le clocher est encore debout) est dédiée à saint Victorien d'Asane."
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1536"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Asún"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572622"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asún"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw44f"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asún"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asún"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageID",8438716
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageRevisionID",188560858
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabiñánigo"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Gállego"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Acumuer"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.despobladosenhuesca.com/2011/08/asun_29.html"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/wikiPageLength",1829
"http://fr.dbpedia.org/resource/Asún","http://www.georss.org/georss/point","42.61861111 -0.38611111"
"http://fr.dbpedia.org/resource/Asún","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Asún","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Espagne"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asún?oldid=188560858&ns=0"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6186
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.386111
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sabiñánigo"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/latitude",42.6186
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/longitude",-0.386111
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/altitude",1260
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/fondation","Moyen Âge"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/comarque","http://fr.dbpedia.org/resource/Alto_Gállego"
"http://fr.dbpedia.org/resource/Asún","http://fr.dbpedia.org/property/communautéAutonome","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Asún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asún"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.38611111044884 42.61861038208)"
"http://fr.dbpedia.org/resource/Asún","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.38611111044884 42.61861038208)"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/abstract","Asún est un village de la province de Huesca, situé à environ sept kilomètres au nord-ouest de la ville de Sabiñánigo, à 1 260 mètres d'altitude, dans le . Il comptait quarante-trois habitants en 1842, cinquante-sept en 1910 (sans doute le maximum historique) mais est inhabité depuis la fin des années 1960. L'église paroissiale, aujourd'hui en ruines (même si le clocher est encore debout) est dédiée à saint Victorien d'Asane."
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Asún","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
