"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#label","Бывший каторжник (фильм)"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#label","The Ex-Convict"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#comment","The Ex-Convict est un film muet américain de Edwin S. Porter sorti en 1904."
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/227337"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0445359"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/494582/"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3783270/"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film141147.html"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/45550"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/439251/"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4100867"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Ex-Convict"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бывший_каторжник_(фильм)"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg9crt"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageID",6946948
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageRevisionID",170421630
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_S._Porter"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1904"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_cinéma"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://purl.org/dc/elements/1.1/title","The Ex-Convict"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/wikiPageLength",1539
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1904"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://xmlns.com/foaf/0.1/name","The Ex-Convict"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Ex-Convict?oldid=170421630&ns=0"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/annéeDeSortie",1904
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/durée","540.0"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/genre","Drame"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Edwin_S._Porter"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/scénario","Robert Hilliard et Edwin Holland"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://fr.dbpedia.org/property/titre","The Ex-Convict"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Ex-Convict"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Edwin_S._Porter"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/filmRuntime",540.0
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/abstract","The Ex-Convict est un film muet américain de Edwin S. Porter sorti en 1904."
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Edwin_S._Porter"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Ex-Convict","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Edison_Studios"
