"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Hody"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est un édifice religieux catholique sis à Hody dans la commune belge d'Anthisnes en province de Liège (Belgique). D'origine castrale et de style roman l'église fut bâtie dès le XIe siècle. Le riche décor intérieur est cependant de style baroque (XVIe siècle au XVIIIe siècle)."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_(Hody)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6gy2rr1"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_(Hody)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28952399"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://dbpedia.org/ontology/wikiPageID",10620487
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://dbpedia.org/ontology/wikiPageRevisionID",187548748
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Hody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hody"
