"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Charles Dupuy (5)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Dupuy V"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2000/01/rdf-schema#comment","Le cinquième gouvernement Charles Dupuy est le gouvernement de la Troisième République en France du 18 février au 12 juin 1899. À la suite de l'élection d'Émile Loubet, Dupuy conserve tous les ministres du gouvernement précédent."
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Charles_Dupuy_(5)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111962"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Charles_Dupuy_(5)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdt0"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Dupuy_V"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageID",1417393
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageRevisionID",170540830
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Peytral"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Freycinet"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dupuy.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Viger"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubet"
