"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","L'imprevisto (racconto)"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Imprévu (nouvelle)"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Imprévu (titre original : The Unexpected) est une nouvelle de l'écrivain américain Jack London, publiée aux États-Unis en 1906. En France, elle a paru pour la première fois en 1914."
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm78902k"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'imprevisto_(racconto)"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123384"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",12643830
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",166715193
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_canadien"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1906"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_littérature"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Manière_des_Blancs"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wenz"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Jack_London"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McClure's_Magazine"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_de_la_vie_(recueil)"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Piste_des_soleils"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_littérature"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jack-london.org/06-works-by-date.htm"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jack-london.fr/bibliographie"
"http://fr.dbpedia.org/resource/Imprévu_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",2153
