"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2000/01/rdf-schema#label","Clément Moisan"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2000/01/rdf-schema#comment","Clément Moisan (1933-12 avril 2010) est un professeur de littérature québécois. Il devient professeur à la Faculté des lettres de l'Université Laval en 1964 et est promu professeur émérite en 1999. Il est spécialiste de la poésie, la littérature comparée, la critique littéraire et l'histoire littéraire. Il a contribué au projet La Vie littéraire au Québec, sous la direction de Maurice Lemire."
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000038552"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0933_7425"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=680954"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90643824"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12094851c#about"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029290600/id"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980651"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83301849"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109789089"
"http://fr.dbpedia.org/resource/Clément_Moisan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrlvw"
