"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Papouasie"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kabupaten_di_Papua"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kabupaten_di_Papua"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7892742"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:Kabupatén_ring_Papua"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regencies_of_Papua_(province)"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Regentschap_of_stadsgemeente_in_Papoea"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Округа_провинции_Папуа"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://dbpedia.org/ontology/wikiPageID",5168765
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://dbpedia.org/ontology/wikiPageRevisionID",91137131
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2004/02/skos/core#prefLabel","Kabupaten de Papouasie"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kabupaten_de_Papouasie?oldid=91137131&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Papouasie_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Papouasie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kabupaten"
