"subject","predicate","object"
"http://fr.dbpedia.org/resource/DVKBuntu","http://www.w3.org/2000/01/rdf-schema#label","DVKBuntu"
"http://fr.dbpedia.org/resource/DVKBuntu","http://www.w3.org/2000/01/rdf-schema#comment","Le projet DVKBuntu porté par Handy Open Source est une distribution linux basée sous Kubuntu. DVKBuntu a pour but d'être accessible à tous et veut permettre aux personnes en situation de handicap d'accéder plus facilement à l'informatique."
"http://fr.dbpedia.org/resource/DVKBuntu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jh72brbm"
"http://fr.dbpedia.org/resource/DVKBuntu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97278830"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageID",13350093
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageRevisionID",188802785
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessibilité"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dpkg"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GitHub"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubuntu"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linux"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SourceForge.net"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Drive"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMD64"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_de_système_d'exploitation"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launchpad"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_Linux"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discord_(logiciel)"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_From_Scratch"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distribution_Linux"
"http://fr.dbpedia.org/resource/DVKBuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
