"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","蒂维尔"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#label","Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#comment","Thiville est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28389"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212803894"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430911/"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тівіль"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137890"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тивиль"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂维尔"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2070525"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrn12"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15254319f#about"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Thiville"
"http://fr.dbpedia.org/resource/Thiville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тивиль"
"http://fr.dbpedia.org/resource/Thiville","http://dbpedia.org/ontology/wikiPageID",408634
"http://fr.dbpedia.org/resource/Thiville","http://dbpedia.org/ontology/wikiPageRevisionID",190380817
"http://fr.dbpedia.org/resource/Thiville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Thiville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mée"
"http://fr.dbpedia.org/resource/Thiville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Châteaudun"
