"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Pennyroyal Plateau"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau Pennyroyal, surnommé localement Pennyrile, est une des six régions géographiques de l'État du Kentucky où l'on trouve principalement des collines, des grottes et une topographie de type karstique."
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018jcc"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374805"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pennyroyal_Plateau"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageID",2893941
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageRevisionID",135476990
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Cumberland"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knobs_region"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateau_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_(rivière)"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluegrass_region"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kentucky_Regions.png"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Purchase"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_de_Saint_Louis"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Kentucky"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_de_Sainte_Geneviève"
"http://fr.dbpedia.org/resource/Pennyroyal_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Mammoth_Cave"
