"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2000/01/rdf-schema#label","Secteur fortifié de Maubeuge"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secteur_fortifié_de_Maubeuge"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Secteur_fortifié_de_Maubeuge"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fortified_sector_of_Maubeuge"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8468638"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://dbpedia.org/ontology/wikiPageID",7422439
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://dbpedia.org/ontology/wikiPageRevisionID",183776336
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Secteur_fortifié_de_Maubeuge"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2004/02/skos/core#prefLabel","Secteur fortifié de Maubeuge"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secteur_fortifié_de_Maubeuge?oldid=183776336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_Maginot"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Maubeuge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Maubeuge"
