"subject","predicate","object"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#label","Human Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#label","Human Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#label","Human Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#label","Human Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#label","ヒューマン・クレイ"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#label","Human Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#label","Human Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#comment","Human Clay est le second album studio du groupe américain, Creed. Il est sorti le 28 septembre 1999 sur le label Wind-up Records et a été produit par ."
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/106041"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6ASGE1MYaVr2g32LEvMKTI"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nTOqG-k50ZM7T__wyncArKQWW5BHEPJe8"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000245596"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00927241n"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2a620e7f-cb8b-4a91-b209-5c70ef539dbf"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1e3d8943-22c1-39b1-9b7c-32f594e30db8"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒューマン・クレイ"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321508"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Human_Clay"
"http://fr.dbpedia.org/resource/Human_Clay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nfyn"
"http://fr.dbpedia.org/resource/Human_Clay","http://dbpedia.org/ontology/wikiPageID",5601515
