"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2000/01/rdf-schema#label","Dames italiennes"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2000/01/rdf-schema#label","義大利跳棋"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2000/01/rdf-schema#comment","Les dames italiennes sont un jeu de stratégie combinatoire abstrait de la famille des dames. Les dames italiennes sont jouées principalement en Italie et en Afrique du Nord. Il est pratiqué depuis le XVIe siècle."
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/26947/"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Italienische_Dame"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6093162"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_draughts"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/義大利跳棋"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итальянские_шашки"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dama_italiana"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02234653n"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz96zm"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://dbpedia.org/ontology/wikiPageID",11661090
"http://fr.dbpedia.org/resource/Dames_italiennes","http://dbpedia.org/ontology/wikiPageRevisionID",185242670
"http://fr.dbpedia.org/resource/Dames_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_combinatoire_abstrait"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames"
"http://fr.dbpedia.org/resource/Dames_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variante_du_jeu_de_dames"
