"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#label","Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#label","Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#label","Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#comment","Anteliaster est un genre d'étoile de mer de la famille des Pedicellasteridae."
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=172537"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=157275"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/73150"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2274408"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456384"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylcgfb"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageID",8693832
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageRevisionID",177584956
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_K._Fisher"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedicellasteridae"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anteliaster_microgenys"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anteliaster_scaber"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anteliaster_coscinactis"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anteliaster_indonesiae"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anteliaster_australis"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/wikiPageLength",1688
"http://fr.dbpedia.org/resource/Anteliaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anteliaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Anteliaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anteliaster?oldid=177584956&ns=0"
"http://fr.dbpedia.org/resource/Anteliaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anteliaster_coscinactis_megatretus_(USNM_32477)_002.jpeg"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/commons","Category:Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://fr.dbpedia.org/property/wikispecies","Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anteliaster_coscinactis_megatretus_(USNM_32477)_002.jpeg?width=300"
"http://fr.dbpedia.org/resource/Anteliaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anteliaster"
"http://fr.dbpedia.org/resource/Anteliaster","http://dbpedia.org/ontology/abstract","Anteliaster est un genre d'étoile de mer de la famille des Pedicellasteridae."
