"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Avant-lès-Marcilly"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Avant-lès-Marcilly"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Аван-ле-Марсії"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Avant-lès-Marcilly"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Avant-lès-Marcilly"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Avant-lès-Marcilly"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#label","Аван-ле-Марсийи"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#comment","Avant-lès-Marcilly est une commune française située dans le département de l'Aube, en région Grand Est."
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avant-lès-Marcilly"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000187"
"http://fr.dbpedia.org/resource/Avant-lès-Marcilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10020"
