"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Rio Santa Cruz (vattendrag i Brasilien, Santa Catarina)"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Rio Santa Cruz (Santa Catarina)"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Santa Cruz est une rivière brésilienne de l'intérieur de l'État de Santa Catarina, et appartient au bassin hydrographique de l'Uruguay."
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3450290/"
"http://fr.dbpedia.org/resource/Rio_Santa_Cruz_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Santa_Cruz_(suba_sa_Brasil,_Santa_Catarina)"
