"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#label","Happy hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#label","Hora feliç"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#label","Happy hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#label","ハッピーアワー"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#label","Happy hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#label","Happy hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#comment","L’happy hour, emprunt à l'anglais américain signifiant littéralement « heure de griserie », parfois traduit par la bonne heure, l'heure de l'apéritif, le cinq à sept, est une période d'une ou de plusieurs heures au cours de laquelle un débit de boisson propose des boissons, en particulier alcoolisées, à des tarifs plus avantageux que d'ordinaire. La tarification de l'happy hour s'applique au moment où l'on commande une boisson, et non au moment de la payer."
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/happy-hours"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/happy_hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:happy_hours"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Happy_hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hora-Feliz"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1655122"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happy_hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Счастливый_час"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0342xw"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Happy_hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Happy_hour"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッピーアワー"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hora_laeta"
"http://fr.dbpedia.org/resource/Happy_hour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Happy_hour"
