"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/2000/01/rdf-schema#label","Matic Šafaric Kolar"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/2000/01/rdf-schema#comment","Matic Šafaric Kolar, né le 28 juillet 1995 à Slovenj Gradec en Slovénie, est un coureur cycliste slovène."
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=81084"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22344"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/169832"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtn6_0"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16663748"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Slovenj_Gradec"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageID",7801399
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageRevisionID",162872311
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Slovenj_Gradec"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_slovène"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_d'Oro"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Matic_Šafaric_Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovenj_Gradec"
