"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#label","Lasse Mårtenson"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#label","Lasse Mårtenson"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#label","Мортенсон, Лассе"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#comment","Lars Anders Fredrik Mårtenson dit Lasse Mårtenson, né le 24 septembre 1934 à Helsinki (Finlande) et mort le 14 mai 2016 à Espoo (Finlande), est un chanteur de jazz, pianiste et chef d'orchestre finlandais."
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025460714365"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/1095"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0qV0gTxWFtcuRBh2ax4iV5"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001586444"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/22689"
"http://fr.dbpedia.org/resource/Lasse_Mårtenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=9588"
