"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Gran Purga"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","大清洗"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Groot Suiwering"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","التطهير الكبير"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Spurjadennoù Bras"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Đại thanh trừng"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Grandes Purges"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Purga Handia"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Grande Expurgo"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#label","Wielki terror (ZSRR)"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#comment","Les Grandes Purges — ou la Grande Terreur — sont une période de répressions politiques massives en Union soviétique dans la seconde moitié des années 1930. Totalement dominé par Joseph Staline, le Parti communiste utilise alors à grande échelle l'emprisonnement, la torture, la déportation et la peine de mort pour éliminer ses opposants politiques réels ou supposés."
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Purge"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yezhovshchina"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/purge-trials"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Great-Purge"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/purges-staliniennes"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1877314"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Den_store_terroren"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγάλη_Εκκαθάριση"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_thanh_trừng"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stalinin_vainot"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਹਾਨ_ਦਹਿਸ਼ਤ"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marea_Epurare"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/महान_शुद्धिकरण"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyük_Temizlik"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_store_terroren"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大粛清"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การกวาดล้างใหญ่"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielais_terors"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_store_utreinskinga"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pakkerdışo_Gırd"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_террор"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Purge"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1930-ականների_բռնաճնշում"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_терор"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187650"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_чистка"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Großer_Terror_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Terror_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤیوک_تمیزله‌مه"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Great_Purge"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_Zuivering"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00582560n"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Оло_террор"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التطهير_الكبير"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Zur_terror"
"http://fr.dbpedia.org/resource/Grandes_Purges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Purga"
