"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Sardina"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Sardina pilchardus"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Sardine"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Sardine"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Европейская сардина"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Cá mòi cơm châu Âu"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Sardina"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","European pilchard"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Sardynka europejska"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#label","Sarda"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#comment","Sardina pilchardus(
Pour les articles homonymes, voir Sardine (homonymie). ) Sardina pilchardus Sardine en aquarium public Genre SardinaWalbaum, 1792 Espèce Sardina pilchardus(Walbaum, 1792) La sardine (Sardina pilchardus) est une espèce de poissons de la famille des clupéidés (qui comprend également le hareng, l'alose, l'ethmalose, le rasoir et les sardinelles). Selon la région, elle prend les noms de célan, célerin, pilchard, royan, sarda, sardinyola ou magne. C'est la seule espèce de son genre."
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/pilchard"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SARDPI"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2413224"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161813"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=52I7OQ00FP"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sardina_pilchardus"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/3095"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126421"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141212.xml"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/213922"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138778"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1350"
"http://fr.dbpedia.org/resource/Sardine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/8106C2B9-0AAA-176D-4A65-375104DBF4A4"
