"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2000/01/rdf-schema#label","Кэмп-Мираж"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2000/01/rdf-schema#label","Camp Mirage"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2000/01/rdf-schema#comment","Le camp Mirage est une base opérationnelle avancée (BOA) des Forces canadiennes (FC) située dans le désert près de Dubaï aux Émirats arabes unis."
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8vy"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camp_Mirage"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэмп-Мираж"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935224"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageID",1383231
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageRevisionID",141691088
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Julien"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Zealand_Defence_Force"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Canada)"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Kandahar"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_des_Forces_canadiennes_à_l'étranger"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Defence_Force"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/news/background/afghanistan/cdnunits.html"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://dbpedia.org/ontology/wikiPageLength",1784
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.georss.org/georss/point","25.02694444 55.37083333"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_des_Forces_canadiennes_à_l'étranger"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_Mirage?oldid=141691088&ns=0"
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0269
"http://fr.dbpedia.org/resource/Camp_Mirage","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.3708
"http://fr.dbpedia.org/resource/Camp_Mirage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_Mirage"
