"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#label","Manifestations des 10 et 11 janvier 2015"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#label","مسيرة الجمهورية"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#label","Марш Республики"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#label","Marxes Republicanes"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#label","Republican marches"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les manifestations des 10 et 11 janvier 2015, également appelées « marches républicaines », sont un ensemble de rassemblements qui se déroulent sur le territoire français en réaction aux attentats djihadistes des 7, 8 et 9 janvier 2015 — dont les principaux sont l'attaque contre la rédaction du journal Charlie Hebdo et la prise d'otages dans un supermarché casher — qui ont coûté la vie à dix-sept personnes. À la suite du retentissement considérable de ces événements, aussi bien en France qu'à l'étranger, quarante-quatre dirigeants de divers pays participent au cortège parisien du 11 janvier 2015, tandis qu'au moins 265 villes françaises dénombrent au moins 1 000 personnes à leur manifestation, selon un décompte du journal Le Monde."
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:January_2015_Marches_Républicaines"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/JeSuisCharlie"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/IAmCharlie"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:January_2015_Marches_Républicaines"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марш_Рэспублікі"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年共和遊行"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марш_Республики"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcha_pela_República"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسيرة_الجمهورية"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marxes_Republicanes"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марші_Республіки"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012mglt4"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18752188"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuộc_tuần_hành_Cộng_hòa_tháng_1_năm_2015"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marchas_Republicanas"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republican_marches"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageID",8660471
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageRevisionID",186431362
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccarthysme"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dutroux"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Kauffmann"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Martin"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Manifestations_des_10_et_11_janvier_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
