"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#label","Melisa Wallack"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#label","Melisa Wallack"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#label","Melisa Wallack"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#label","Melisa Wallack"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#comment","Melisa Wallack, née le 18 avril 1968 à Wayzata, au Minnesota, est une scénariste et réalisatrice américaine. Avec le scénariste Craig Borten, elle a été nominée pour l'Oscar du meilleur scénario original en 2013 pour le film Dallas Buyers Club."
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=melisawallack.htm"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=209857"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1353152"
"http://fr.dbpedia.org/resource/Melisa_Wallack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7491_2136"
