"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","Ovarense Basquetebol"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","Ovarense Basquetebol"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","أوفارينسي لكرة السلة"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol da Associação Desportiva Ovarense"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol da Associação Desportiva Ovarense"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol da Associação Desportiva Ovarense"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#label","Ovarense Basquetebol"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#comment","Ovarense Aerosoles, officiellement Basquetebol da Associação Desportiva Ovarense, est un club portugais de basket-ball évoluant en UZO league soit le plus haut niveau du championnat portugais. Le club, ancienne section du club omnisports Associação Desportiva Ovarense, est basé dans la ville de Ovar."
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OvarenseBasquetebol"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ovarense_Basquetebol"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ovarense_Basquetebol"
"http://fr.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basquetebol_da_Associação_Desportiva_Ovarense"
