"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2000/01/rdf-schema#label","Funky house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2000/01/rdf-schema#label","ファンキー・ハウス"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2000/01/rdf-schema#label","Funky house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2000/01/rdf-schema#label","Funky house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2000/01/rdf-schema#label","Funky house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2000/01/rdf-schema#comment","La funky house est un sous-genre musical de la musique house, orientée vers les succès commerciaux et influencée par le disco. Le genre est particulièrement populaire dans les années 2000."
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فانکی_هاوس"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンキー・ハウス"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Funky_House"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949369"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Funky_house"
"http://fr.dbpedia.org/resource/Funky_house","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s383g"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageID",5161267
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageRevisionID",147499441
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fierce_Angel"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_house"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hed_Kandi"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_(genre)"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seamus_Haji"
"http://fr.dbpedia.org/resource/Funky_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacardí"
