"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/2000/01/rdf-schema#label","Villa des Tulipes"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/2000/01/rdf-schema#comment","La villa des Tulipes est une voie sans issue située dans le quartier des Grandes-Carrières du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_des_Tulipes_(Paris)"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9484.nom.htm"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkk9n"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_des_Tulipes_(Paris)"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558882"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://dbpedia.org/ontology/wikiPageID",5424881
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://dbpedia.org/ontology/wikiPageRevisionID",184659841
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_des_immeubles_de_Paris"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Paris"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Villa_des_Tulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
