"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Камю"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Camus (olika betydelser)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","カミュ"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Камю"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Camus (disambigua)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2000/01/rdf-schema#label","Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camus_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camus_(disambiguation)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224070"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Camus_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คามิว"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camus_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камю"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カミュ"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camus_(disambigua)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Camus_(disambiguation)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камю"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Камю"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camus"
"http://fr.dbpedia.org/resource/Camus","http://dbpedia.org/ontology/wikiPageID",100415
"http://fr.dbpedia.org/resource/Camus","http://dbpedia.org/ontology/wikiPageRevisionID",186429113
"http://fr.dbpedia.org/resource/Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Camus"
"http://fr.dbpedia.org/resource/Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Camus"
"http://fr.dbpedia.org/resource/Camus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
