"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#label","أليكساندر أدلر"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Adler, né le 23 septembre 1950 à Paris, est un journaliste français, spécialiste des relations internationales."
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alexandre-adler_32625"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/8762"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7834_5923"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2565357"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123005396"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050541129/id"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30433731"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адлер,_Александр"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1989911"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_ادلر"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexandre_Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78089140"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/295940"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125848662#about"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandre_Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandre_Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Adler"
"http://fr.dbpedia.org/resource/Alexandre_Adler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكساندر_أدلر"
