"subject","predicate","object"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://www.w3.org/2000/01/rdf-schema#label","Britney Spears/Auszeichnungen für Musikverkäufe"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://www.w3.org/2000/01/rdf-schema#label","Certifications musicales de Britney Spears"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://www.w3.org/2000/01/rdf-schema#comment","Britney Spears est une chanteuse américaine ayant reçu de nombreuses certifications Platine, Or, Argent et Diamant. Article principal : Discographie de Britney Spears.Article principal : Britney Spears."
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britney_Spears/Auszeichnungen_für_Musikverkäufe"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1850269"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://dbpedia.org/ontology/wikiPageID",3589593
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://dbpedia.org/ontology/wikiPageRevisionID",190820612
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_(chanson_de_Britney_Spears)"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Work_Bitch"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Make_Me_(chanson_de_Britney_Spears)"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_Against_the_Music"
"http://fr.dbpedia.org/resource/Certifications_musicales_de_Britney_Spears","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will.i.am"
