"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/2000/01/rdf-schema#label","Runaways"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599594"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://dbpedia.org/ontology/wikiPageID",12520172
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://dbpedia.org/ontology/wikiPageRevisionID",159699514
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/2004/02/skos/core#prefLabel","Runaways"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Runaways?oldid=159699514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_Marvel"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_super-héros"
"http://fr.dbpedia.org/resource/Catégorie:Runaways","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
