"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Theresa Garnett"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2000/01/rdf-schema#label","Theresa Garnett"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2000/01/rdf-schema#comment","Theresa Garnett, née à Leeds le 17 mai 1888 et morte à Londres le 24 mai 1966, est une suffragette anglaise."
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theresa_Garnett"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/56232"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1846211"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Theresa_Garnett"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theresa_Garnett"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sr9sg"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theresa_Garnett"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16222692"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q7996907"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageID",7561966
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageRevisionID",184132690
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_London_Hospital"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Westminster"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armley"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Freedom_League"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adela_Pankhurst"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leeds"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_broche_Holloway"
"http://fr.dbpedia.org/resource/Theresa_Garnett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1888"
