"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Jean Ferrand Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Trophée Jean-Ferrand"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Trophée Jean Ferrand"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Jean-Ferrand récompense le meilleur gardien de but de la saison de hockey sur glace de la division élite en France, actuellement la Ligue Magnus.Le trophée porte ce nom en l'honneur de Jean Ferrand, ancien gardien et dirigeant de hockey sur glace français. Il a été décerné pour la première fois à l'issue de la saison 1977-1978. Deux gardiens ont obtenu cette récompense 5 fois : Petri Ylönen (une fois avec Briançon et quatre fois avec Rouen) et Fabrice Lhenry (1 fois avec Chamonix et 4 fois avec Mulhouse)."
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trophée_Jean_Ferrand"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Ferrand_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2455516"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q1h8"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageID",265497
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageRevisionID",189565588
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Micalef"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_sports_de_Megève"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1977-1978"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1980-1981"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1981-1982"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapaces_de_Gap"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1978-1979"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1979-1980"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_sports_de_glace_de_Tours"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Groeneveld"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Corentin_Buysse"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Djian"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Deschamps_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrand"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Pietilä"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Sopko"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_de_Reims"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Lhenry"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Foliot"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Thillien"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristobal_Huet"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Maric"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cal"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_métropole_hockey_38"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Aubin"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Ferhi"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal_Hockey_Club"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diables_rouges_de_Briançon"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_Hockey_Club"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2016-2017"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen_hockey_élite_76"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2017-2018"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2014-2015"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2015-2016"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2020-2021"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2018-2019"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2019-2020"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducs_d'Angers"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Thompson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petri_Ylönen"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1992-1993"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1993-1994"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1990-1991"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpions_de_Mulhouse_1997"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1991-1992"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1996-1997"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1997-1998"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Mindjimba"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1994-1995"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Quemener"
"http://fr.dbpedia.org/resource/Trophée_Jean-Ferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
