"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://www.w3.org/2000/01/rdf-schema#label","Ochotona gaoligongensis"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://dbpedia.org/ontology/wikiPageID",4785424
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://dbpedia.org/ontology/wikiPageRevisionID",54452408
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pika_du_Gaoligong"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pika_du_Gaoligong"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lagomorphe"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ochotona_gaoligongensis?oldid=54452408&ns=0"
"http://fr.dbpedia.org/resource/Ochotona_gaoligongensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ochotona_gaoligongensis"
