"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de España de Motociclismo de 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","جايزه اسبانيا الكبرى للدراجات الناريه 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Hiszpanii 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Espanha de Motovelocidade de 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Испании 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Espanya de motociclisme de 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","جائزة إسبانيا الكبرى للدراجات النارية 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Espagne 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Espagne 2009 est la troisième manche du championnat du monde de vitesse moto 2009. La compétition s'est déroulée entre le 1er et le 3 mai 2009 sur le circuit permanent de Jerez devant plus de 123 340 spectateurs. C'est la 55e édition du Grand Prix moto d'Espagne."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мото_Гран-при_Испании_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottoripyöräilyn_Espanjan_Grand_Prix_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n_m12"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Spanje_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إسبانيا_الكبرى_للدراجات_النارية_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191295"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Espanya_de_motociclisme_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Espanha_de_Motovelocidade_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年のスペイングランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Spanish_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Spagna_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_MotoGP_spanyol_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spaniens_MotoGP_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocyklowe_Grand_Prix_Hiszpanii_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزه_اسبانيا_الكبرى_للدراجات_الناريه_2009"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Espagne_2009","http://dbpedia.org/ontology/wikiPageID",3775778
