"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Lillian Hurst"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Lillian Hurst"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Lillian Hurst"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Hurst est une actrice portoricaine, née le 13 août 1943 à San Juan (Porto Rico)."
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/6482"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0403622"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2740f0ea5dc64ae59bd20b6fcdf0ec42"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=114675.html?nopub=1"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p34092"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2161286"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/36997/"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=335260"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4886_5361"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/364068"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1825219"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليليان_هيرست"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليليان_هيرست"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херст,_Лиллиан"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061439143"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00020881"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lillian_Hurst"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lillian_Hurst"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lillian_Hurst"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26903473"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zcq7"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageID",1151251
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageRevisionID",172609712
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepstalker"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_the_Files_of_Joseph_Wambaugh:_A_Jury_of_One"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Night_Stalker_(film,_2002)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candyman_3_:_Le_Jour_des_morts"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bread_and_Roses_(film)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_County_(film,_2002)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randa_Haines"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Million_to_Juan"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_père_et_mère"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Blood_:_I_Smell_a_Rat"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Little_Assassin"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_as_a_Second_Language"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballad_of_Tina_Juarez"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brittle_Glory"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shooting_LA"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melting_Pot_(film)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confiance_des_chevaux"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosas_que_olvidé_recordar"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminal_(film,_2004)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Obsession"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_(film,_1991)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_portoricaine"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folle_d'elle"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amigos_(film)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/wikiPageLength",2559
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Juan_(Porto_Rico)"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_portoricaine"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lillian_Hurst?oldid=172609712&ns=0"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lillian_Hurst"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/abstract","Lillian Hurst est une actrice portoricaine, née le 13 août 1943 à San Juan (Porto Rico)."
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lillian_Hurst","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
