"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2000/01/rdf-schema#label","Куйович, Драган"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2000/01/rdf-schema#label","Dragan Kujović"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2000/01/rdf-schema#label","Драган Куйович"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Kujović (en serbe cyrillique : Драган Кујовић ; 1948-2010) était un homme politique de la République du Monténégro et membre du Parti démocratique des socialistes du Monténégro. Il a été président par intérim du Monténégro du 19 au 22 mai 2003."
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110728015"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драган_Куйович"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dragan_Kujović"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragan_Kujović"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254583"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zn7ch"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2284156919250154970007"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куйович,_Драган"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драган_Кујовић"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kolašin"
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://dbpedia.org/ontology/wikiPageID",14425940
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://dbpedia.org/ontology/wikiPageRevisionID",191095283
"http://fr.dbpedia.org/resource/Dragan_Kujović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
