"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Alps Escandinaus"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Skandinavisches Gebirge"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Alpes scandinaves"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Скандинавські гори"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Monti Scandinavi"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","スカンディナヴィア山脈"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Góry Skandynawskie"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Skanderna"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Dãy núi Scandinavia"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Mountains"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","斯堪的纳维亚山脉"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Скандинавские горы"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#label","Eskandinaviako Alpeak"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#comment","Les Alpes scandinaves ou Scandes sont une chaîne de montagnes s'étendant tout le long de la côte ouest de la péninsule Scandinave. Elles couvrent l'essentiel de la Norvège, le Nord-Ouest et l'Ouest de la Suède ainsi qu'une toute petite partie de l'Extrême-Nord de la Finlande. Il s'agit d'une des plus importantes chaînes de montagnes d'Europe, s'étirant du sud-ouest au nord-est sur 1 700 km, avec une largeur maximale de 300 km. La chaîne possède deux zones de haute altitude, une dans le Sud de la Norvège, autour du Jotunheimen où se trouve le Galdhøpiggen (2 469 m), point culminant de la chaîne et du pays concerné, et une autre dans le Nord de la Suède, avec le Kebnekaise (2 102 m), point culminant du pays — le point culminant de Finlande se trouve aussi dans la chaîne : il s'agit du Halti "
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kolen-Mountains"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Scandinavian-Mountains"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scandinavian_Mountains_(range)"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Den_skandinaviske_fjellkjede"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3667597"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpes_Escandinavos"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skandinavisches_Gebirge"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скандинавски_планини"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İskandinav_Dağları"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Milima_ya_Skandinavia"
"http://fr.dbpedia.org/resource/Alpes_scandinaves","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bulubunduking_Eskandinabo"
