"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","瑟斯頓和莫爾頓 (英國國會選區)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Thirsk and Malton (circonscription du Parlement britannique)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Thirsk and Malton (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Thirsk and Malton est une circonscription électorale britannique située dans le Yorkshire du Nord et couvrant le district de Ryedale et une partie des districts de Hambleton et Scarborough, autour des villes de Thirsk et Malton. Elle est créée en 1885 à partir de l'ancienne . En 1983, elle est remplacée par la , avant d'être recréée en 2010. Elle est actuellement représentée à la Chambre des communes par Kevin Hollinrake, du Parti conservateur."
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/13093878"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2y6v"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987899"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024860"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서스크_몰턴_(영국_의회_선거구)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000993"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Thirsk_and_Malton"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑟斯頓和莫爾頓_(英國國會選區)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageID",7097914
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",186318769
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_McIntosh"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lawson_(1er_baronnet)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Payn_Dawnay"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirsk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duncombe_(2e_comte_de_Feversham)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryedale_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hollinrake"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ThirskMalton2007Constituency.svg"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malton"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Turton"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Spence_(homme_politique)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Turton"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambleton_(district)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough_(district)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1885"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryedale"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2015"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1906"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1892"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirsk"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageLength",2042
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://www.georss.org/georss/point","54.19839859 -0.9946"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élections_générales_britanniques_de_2019_—_Thirsk_and_Malton"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thirsk_and_Malton_(circonscription_du_Parlement_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
