"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الصناعة والتجارة (المغرب)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Industrie et du Commerce (Maroc)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Industrie et du Commerce est chargé de la conception et de la mise en œuvre de la politique gouvernementale dans les domaines de l’industrie, du commerce et des nouvelles technologies sous réserve des attributions dévolues à d’autres départements ministériels par les lois et règlements en vigueur."
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79403279"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8bs0nb4"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الصناعة_والتجارة_(المغرب)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageID",14060611
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",190119622
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Maroc"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Maroc"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_marocain"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Industrie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_de_commerce_et_d'administration_des_entreprises"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_marocain"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Industrie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Maroc"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://xmlns.com/foaf/0.1/homepage","http://www.mcinet.gov.ma"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_et_du_Commerce_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
