"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bean Bunny"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Bean Bunny"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Bean Bunny est un personnage des Muppets créé par Jim Henson. Sa première apparition remonte à 1986 (The Tale of the Bunny Picnic) sur HBO. Steve Whitmire était responsable de sa voix. Ce personnage, un mignon lapin, est un souffre-douleur très populaire chez des marionnettistes selon Brian Henson, fils de Jim Henson : «À la Muppet Company, nous aimons détester Bean Bunny.»"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bean_Bunny"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4991619"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052xdl"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/החבובות_-_דמויות"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageID",5244286
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",190265749
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muppet"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Whitmire"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Muppet_show"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Henson"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Henson"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_chez_les_Muppets"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffre-douleur"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lapin_de_fiction"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikiasite:muppet"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muppets.com/"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/Bean_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Muppet_show"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lapin_de_fiction"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bean_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bean_Bunny?oldid=190265749&ns=0"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bean_Bunny"
"http://fr.dbpedia.org/resource/Bean_Bunny","http://dbpedia.org/ontology/abstract","Bean Bunny est un personnage des Muppets créé par Jim Henson. Sa première apparition remonte à 1986 (The Tale of the Bunny Picnic) sur HBO. Steve Whitmire était responsable de sa voix. Ce personnage, un mignon lapin, est un souffre-douleur très populaire chez des marionnettistes selon Brian Henson, fils de Jim Henson : «À la Muppet Company, nous aimons détester Bean Bunny.»"
