"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#label","Eugène de Lamerlière"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#comment","Eugène de Lamerlière, né Hugues Marie Humbert Bocon Lamerlière à Saint-Marcellin (Isère) le 5 janvier 1797 et décédé entre 1845 et 1867, est un dramaturge et un écrivain français."
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0203093"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=305190"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4470_6195"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42198237"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130153255#about"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97043647"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxlq4gf"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugène_de_Lamerlière"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193069223"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214702"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageID",8300793
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageRevisionID",191378627
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Chazet"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_d'Artois"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Théaulon"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Joseph_Overnay"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Duflot"
