"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2000/01/rdf-schema#label","Slash Records"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2000/01/rdf-schema#label","Slash Records"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2000/01/rdf-schema#label","Slash Records"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2000/01/rdf-schema#label","Slash Records"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2000/01/rdf-schema#comment","Slash Records est un label discographique américain, fondé en 1978 à Los Angeles par Bob Biggs. Le premier enregistrement sorti avec Slash Records fut un vinyle du groupe The Germs, et le label continua avec d'autres groupes de punk locaux. Le label fut fermé en 2000 car Universal Music venait d'acheter PolyGram, qui était en possession de Slash Records. En 2003, le label fut relancé par Bob Biggs."
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/2831"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/1432ba95-3bd2-4ca8-9b81-cb0f3b2e0ff3"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Slash_Records"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Slash_Records"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606741"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slash_Records"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/490afeef-44aa-4bba-b5d7-df875609957f"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133821979"
"http://fr.dbpedia.org/resource/Slash_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Slash_Records"
