"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Liste de poètes de langue arabe"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","List of Arabic-language poets"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عربی_بولی_دے_شاعراں_دی_لسٹ"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قائمة_شعراء_العربيه"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شاعران_عرب_جاهلی"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pratélaning_juru_gurit_basa_Arab"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_beirdd_Arabeg"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141980"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Arabic-language_poets"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عربی_زبان_کے_شعرا_کی_فہرست"
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://dbpedia.org/ontology/wikiPageID",313372
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://dbpedia.org/ontology/wikiPageRevisionID",188392482
"http://fr.dbpedia.org/resource/Liste_de_poètes_de_langue_arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_arabe"
