"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en 2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://dbpedia.org/ontology/wikiPageID",14085958
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://dbpedia.org/ontology/wikiPageRevisionID",182128452
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en 2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_2021?oldid=182128452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_des_années_2020"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_année_de_tournage"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2021_au_cinéma"
