"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Arthur Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آرتور_لوبینین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Артура_Любина"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_آرتور_لوبین"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Arthur_Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arthur_Lubin'in_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452984"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://dbpedia.org/ontology/wikiPageID",12757724
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://dbpedia.org/ontology/wikiPageRevisionID",171369306
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Arthur Lubin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Arthur_Lubin?oldid=171369306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Arthur_Lubin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_américain"
